;;;;;;;;;;;;;
AO_GRUM;7CXXRP;SoReSa S.p.A. - Societ Regionale per la Sanit;4786681215;31/01/2024;31/01/2024;11398998826;1900011950;304,66;31/03/2024;276,96;22/02/2024;-38;-0,000715219
AO_GRUM;7CXXRP;SoReSa S.p.A. - Societ Regionale per la Sanit;4786681215;31/01/2024;31/01/2024;11398998923;1900013478;2351,32;31/03/2024;2137,56;22/02/2024;-38;-0,005520015
AO_GRUM;7CXXRP;SoReSa S.p.A. - Societ Regionale per la Sanit;4786681215;31/01/2024;31/01/2024;11399002533;1900013509;2457,26;31/03/2024;2233,87;22/02/2024;-38;-0,005768725
AO_GRUM;7CXXRP;SoReSa S.p.A. - Societ Regionale per la Sanit;4786681215;31/01/2024;31/01/2024;11399010938;1900013519;37296,93;31/03/2024;33906,3;22/02/2024;-38;-0,08755931
AO_GRUM;7CXXRP;Johnson & Johnson Medical Spa;8082461008;31/01/2024;31/01/2024;11399042674;24024468;6295,2;31/03/2024;5160;21/03/2024;-10;-0,003506615
AO_GRUM;7CXXRP;SoReSa S.p.A. - Societ Regionale per la Sanit;4786681215;01/02/2024;01/02/2024;11399274322;1900015008;83,69;01/04/2024;76,08;22/02/2024;-39;-0,000201638
AO_GRUM;7CXXRP;SoReSa S.p.A. - Societ Regionale per la Sanit;4786681215;01/02/2024;01/02/2024;11399277507;1900015229;287,1;01/04/2024;261;22/02/2024;-39;-0,000691741
AO_GRUM;7CXXRP;SoReSa S.p.A. - Societ Regionale per la Sanit;4786681215;01/02/2024;01/02/2024;11399382988;1900011937;1764,52;01/04/2024;1604,11;22/02/2024;-39;-0,00425145
AO_GRUM;7CXXRP;SoReSa S.p.A. - Societ Regionale per la Sanit;4786681215;01/02/2024;01/02/2024;11399383088;1900016114;1743,72;01/04/2024;1585,2;22/02/2024;-39;-0,004201332
AO_GRUM;7CXXRP;SoReSa S.p.A. - Societ Regionale per la Sanit;4786681215;01/02/2024;01/02/2024;11399392687;1900016140;4571,66;01/04/2024;4156,05;22/02/2024;-39;-0,01101498
AO_GRUM;7CXXRP;SoReSa S.p.A. - Societ Regionale per la Sanit;4786681215;01/02/2024;01/02/2024;11399508521;1900016378;125,24;01/04/2024;113,85;22/02/2024;-39;-0,000301742
AO_GRUM;7CXXRP;SoReSa S.p.A. - Societ Regionale per la Sanit;4786681215;01/02/2024;01/02/2024;11399513268;1900016109;14956,48;01/04/2024;13596,8;22/02/2024;-39;-0,036036255
AO_GRUM;7CXXRP;SoReSa S.p.A. - Societ Regionale per la Sanit;4786681215;01/02/2024;01/02/2024;11399526725;1900016127;702,86;01/04/2024;638,96;22/02/2024;-39;-0,001693467
AO_GRUM;7CXXRP;SoReSa S.p.A. - Societ Regionale per la Sanit;4786681215;01/02/2024;01/02/2024;11399530240;1900016565;479,66;01/04/2024;436,05;22/02/2024;-39;-0,001155684
AO_GRUM;7CXXRP;SoReSa S.p.A. - Societ Regionale per la Sanit;4786681215;01/02/2024;01/02/2024;11399571091;1900014752;1,73;01/04/2024;1,57;22/02/2024;-39;-4,16E-06
AO_GRUM;7CXXRP;SoReSa S.p.A. - Societ Regionale per la Sanit;4786681215;01/02/2024;01/02/2024;11399571138;1900015453;1571,46;01/04/2024;1428,6;22/02/2024;-39;-0,003786287
AO_GRUM;7CXXRP;SoReSa S.p.A. - Societ Regionale per la Sanit;4786681215;01/02/2024;01/02/2024;11399571218;1900015660;655,6;01/04/2024;596;22/02/2024;-39;-0,001579608
AO_GRUM;7CXXRP;SoReSa S.p.A. - Societ Regionale per la Sanit;4786681215;01/02/2024;01/02/2024;11399574655;1900015088;9525,23;01/04/2024;8659,3;22/02/2024;-39;-0,02295016
AO_GRUM;7CXXRP;SoReSa S.p.A. - Societ Regionale per la Sanit;4786681215;01/02/2024;01/02/2024;11399582456;1900016205;97,5;01/04/2024;88,64;22/02/2024;-39;-0,000234927
AO_GRUM;7CXXRP;SoReSa S.p.A. - Societ Regionale per la Sanit;4786681215;01/02/2024;01/02/2024;11399634870;1900014726;1395,9;01/04/2024;1269;22/02/2024;-39;-0,003363292
AO_GRUM;7CXXRP;GE Medical Systems Italia S.p.A.;93027710016;01/02/2024;01/02/2024;11399791234;24300537;2276,52;01/04/2024;1866;22/03/2024;-10;-0,00126809
AO_GRUM;7CXXRP;GE Medical Systems Italia S.p.A.;93027710016;01/02/2024;01/02/2024;11399791751;24800907;13486,12;01/04/2024;11054,2;22/02/2024;-39;-0,029297479
AO_GRUM;7CXXRP;GE Medical Systems Italia S.p.A.;93027710016;01/02/2024;01/02/2024;11399791757;24800908;3839,44;01/04/2024;3147,08;18/03/2024;-14;-0,002994154
AO_GRUM;7CXXRP;BECTON DICKINSON ITALIA SPA;803890151;01/02/2024;01/02/2024;11400715880;242006517;67,1;01/04/2024;55;12/02/2024;-49;-0,000183146
AO_GRUM;7CXXRP;SoReSa S.p.A. - Societ Regionale per la Sanit;4786681215;01/02/2024;01/02/2024;11400920528;1900011992;613,8;01/04/2024;558;22/02/2024;-39;-0,001478894
AO_GRUM;7CXXRP;SoReSa S.p.A. - Societ Regionale per la Sanit;4786681215;01/02/2024;01/02/2024;11400923004;1900012039;91,08;01/04/2024;82,8;22/02/2024;-39;-0,000219449
AO_GRUM;7CXXRP;SoReSa S.p.A. - Societ Regionale per la Sanit;4786681215;01/02/2024;01/02/2024;11400924537;1900011934;3033,36;01/04/2024;2757,6;22/02/2024;-39;-0,0073086
AO_GRUM;7CXXRP;SoReSa S.p.A. - Societ Regionale per la Sanit;4786681215;01/02/2024;01/02/2024;11400927467;1900012453;349,8;01/04/2024;318;22/02/2024;-39;-0,000842811
AO_GRUM;7CXXRP;SoReSa S.p.A. - Societ Regionale per la Sanit;4786681215;01/02/2024;01/02/2024;11400941914;1900012561;1829,85;01/04/2024;1663,5;22/02/2024;-39;-0,004408854
AO_GRUM;7CXXRP;SoReSa S.p.A. - Societ Regionale per la Sanit;4786681215;01/02/2024;01/02/2024;11400955734;1900013956;16,5;01/04/2024;15;22/02/2024;-39;-3,98E-05
AO_GRUM;7CXXRP;SoReSa S.p.A. - Societ Regionale per la Sanit;4786681215;01/02/2024;01/02/2024;11400957717;1900014421;41856,08;01/04/2024;38050,98;22/02/2024;-39;-0,100848347
AO_GRUM;7CXXRP;SoReSa S.p.A. - Societ Regionale per la Sanit;4786681215;01/02/2024;01/02/2024;11400962713;1900014123;1155,37;01/04/2024;1050,34;22/02/2024;-39;-0,002783767
AO_GRUM;7CXXRP;SoReSa S.p.A. - Societ Regionale per la Sanit;4786681215;01/02/2024;01/02/2024;11400962838;1900013390;19,8;01/04/2024;18;22/02/2024;-39;-4,77E-05
AO_GRUM;7CXXRP;SoReSa S.p.A. - Societ Regionale per la Sanit;4786681215;01/02/2024;01/02/2024;11400964572;1900014188;450;01/04/2024;409,09;22/02/2024;-39;-0,001084231
AO_GRUM;7CXXRP;SoReSa S.p.A. - Societ Regionale per la Sanit;4786681215;01/02/2024;01/02/2024;11400967203;1900014242;624,8;01/04/2024;568;22/02/2024;-39;-0,001505398
AO_GRUM;7CXXRP;SoReSa S.p.A. - Societ Regionale per la Sanit;4786681215;01/02/2024;01/02/2024;11400968505;1900015977;87,12;01/04/2024;79,2;22/02/2024;-39;-0,000209908
AO_GRUM;7CXXRP;SoReSa S.p.A. - Societ Regionale per la Sanit;4786681215;01/02/2024;01/02/2024;11400968943;1900012481;165;01/04/2024;150;22/02/2024;-39;-0,000397552
AO_GRUM;7CXXRP;SoReSa S.p.A. - Societ Regionale per la Sanit;4786681215;01/02/2024;01/02/2024;11400972829;1900013726;5,5;01/04/2024;5;22/02/2024;-39;-1,33E-05
AO_GRUM;7CXXRP;SoReSa S.p.A. - Societ Regionale per la Sanit;4786681215;01/02/2024;01/02/2024;11400975644;1900012307;68,18;01/04/2024;61,98;28/03/2024;-4;-1,68E-05
AO_GRUM;7CXXRP;SoReSa S.p.A. - Societ Regionale per la Sanit;4786681215;01/02/2024;01/02/2024;11400978366;1900010989;648,56;01/04/2024;589,6;22/02/2024;-39;-0,001562645
AO_GRUM;7CXXRP;SoReSa S.p.A. - Societ Regionale per la Sanit;4786681215;01/02/2024;01/02/2024;11400983403;1900013686;9209,19;01/04/2024;8371,99;22/02/2024;-39;-0,022188689
AO_GRUM;7CXXRP;SoReSa S.p.A. - Societ Regionale per la Sanit;4786681215;01/02/2024;01/02/2024;11400985157;1900013158;950,29;01/04/2024;863,9;22/02/2024;-39;-0,002289636
AO_GRUM;7CXXRP;SoReSa S.p.A. - Societ Regionale per la Sanit;4786681215;01/02/2024;01/02/2024;11400989742;1900014913;96,69;01/04/2024;87,9;22/02/2024;-39;-0,000232966
AO_GRUM;7CXXRP;SoReSa S.p.A. - Societ Regionale per la Sanit;4786681215;01/02/2024;01/02/2024;11400992124;1900013585;3735,94;01/04/2024;3396,31;22/02/2024;-39;-0,009001404
AO_GRUM;7CXXRP;SoReSa S.p.A. - Societ Regionale per la Sanit;4786681215;01/02/2024;01/02/2024;11400997068;1900013575;323,4;01/04/2024;294;22/02/2024;-39;-0,000779202
AO_GRUM;7CXXRP;SoReSa S.p.A. - Societ Regionale per la Sanit;4786681215;01/02/2024;01/02/2024;11400999120;1900013167;555,72;01/04/2024;505,2;22/02/2024;-39;-0,001338956
AO_GRUM;7CXXRP;SoReSa S.p.A. - Societ Regionale per la Sanit;4786681215;01/02/2024;01/02/2024;11401004835;1900014328;31,68;01/04/2024;28,8;22/02/2024;-39;-7,63E-05
AO_GRUM;7CXXRP;SoReSa S.p.A. - Societ Regionale per la Sanit;4786681215;01/02/2024;01/02/2024;11401004867;1900014258;1261,89;01/04/2024;1147,17;22/02/2024;-39;-0,0030404
AO_GRUM;7CXXRP;SoReSa S.p.A. - Societ Regionale per la Sanit;4786681215;01/02/2024;01/02/2024;11401004979;1900010962;155,23;01/04/2024;141,12;22/02/2024;-39;-0,000374017
AO_GRUM;7CXXRP;SoReSa S.p.A. - Societ Regionale per la Sanit;4786681215;01/02/2024;01/02/2024;11401006388;1900014454;330;01/04/2024;300;22/02/2024;-39;-0,000795104
AO_GRUM;7CXXRP;SoReSa S.p.A. - Societ Regionale per la Sanit;4786681215;01/02/2024;01/02/2024;11401006404;1900011038;83712,16;01/04/2024;76101,96;22/02/2024;-39;-0,201696695
AO_GRUM;7CXXRP;SoReSa S.p.A. - Societ Regionale per la Sanit;4786681215;01/02/2024;01/02/2024;11401013931;1900012007;378,84;01/04/2024;344,4;22/02/2024;-39;-0,00091278
AO_GRUM;7CXXRP;SoReSa S.p.A. - Societ Regionale per la Sanit;4786681215;01/02/2024;01/02/2024;11401015902;1900011470;3440,8;01/04/2024;3128;22/02/2024;-39;-0,008290289
AO_GRUM;7CXXRP;SoReSa S.p.A. - Societ Regionale per la Sanit;4786681215;01/02/2024;01/02/2024;11401016400;1900013492;1905,64;01/04/2024;1732,4;22/02/2024;-39;-0,004591463
AO_GRUM;7CXXRP;SoReSa S.p.A. - Societ Regionale per la Sanit;4786681215;01/02/2024;01/02/2024;11401017034;1900010690;11977,46;01/04/2024;10888,6;22/02/2024;-39;-0,028858582
AO_GRUM;7CXXRP;SoReSa S.p.A. - Societ Regionale per la Sanit;4786681215;01/02/2024;01/02/2024;11401018055;1900014526;104,46;01/04/2024;94,96;22/02/2024;-39;-0,000251677
AO_GRUM;7CXXRP;SoReSa S.p.A. - Societ Regionale per la Sanit;4786681215;01/02/2024;01/02/2024;11401020294;1900014171;1245,31;01/04/2024;1132,1;22/02/2024;-39;-0,003000459
AO_GRUM;7CXXRP;SoReSa S.p.A. - Societ Regionale per la Sanit;4786681215;01/02/2024;01/02/2024;11401023854;1900015458;644,22;01/04/2024;585,65;22/02/2024;-39;-0,001552176
AO_GRUM;7CXXRP;SoReSa S.p.A. - Societ Regionale per la Sanit;4786681215;01/02/2024;01/02/2024;11401025347;1900013488;9064,61;01/04/2024;8240,55;22/02/2024;-39;-0,021840327
AO_GRUM;7CXXRP;SoReSa S.p.A. - Societ Regionale per la Sanit;4786681215;01/02/2024;01/02/2024;11401036796;1900014195;2440,66;01/04/2024;2218,78;22/02/2024;-39;-0,00588054
AO_GRUM;7CXXRP;SoReSa S.p.A. - Societ Regionale per la Sanit;4786681215;01/02/2024;01/02/2024;11401042205;1900011484;912,38;01/04/2024;829,44;22/02/2024;-39;-0,002198305
AO_GRUM;7CXXRP;SoReSa S.p.A. - Societ Regionale per la Sanit;4786681215;01/02/2024;01/02/2024;11401046919;1900010574;4028,93;01/04/2024;3662,66;22/02/2024;-39;-0,009707324
AO_GRUM;7CXXRP;SoReSa S.p.A. - Societ Regionale per la Sanit;4786681215;01/02/2024;01/02/2024;11401050348;1900011447;11853,82;01/04/2024;10776,2;22/02/2024;-39;-0,028560683
AO_GRUM;7CXXRP;SoReSa S.p.A. - Societ Regionale per la Sanit;4786681215;01/02/2024;01/02/2024;11401052985;1900014440;2467,42;01/04/2024;2243,11;22/02/2024;-39;-0,005945023
AO_GRUM;7CXXRP;SoReSa S.p.A. - Societ Regionale per la Sanit;4786681215;01/02/2024;01/02/2024;11401057413;1900010642;3845,69;01/04/2024;3496,08;22/02/2024;-39;-0,009265829
AO_GRUM;7CXXRP;SoReSa S.p.A. - Societ Regionale per la Sanit;4786681215;01/02/2024;01/02/2024;11401059614;1900011386;117,15;01/04/2024;106,5;22/02/2024;-39;-0,000282262
AO_GRUM;7CXXRP;Becton Dickinson Italia S.p.A.;803890151;01/02/2024;01/02/2024;11401071130;9300001438;228,8;01/04/2024;220;26/02/2024;-35;-0,000523274
AO_GRUM;7CXXRP;SoReSa S.p.A. - Societ Regionale per la Sanit;4786681215;01/02/2024;01/02/2024;11401087204;1900014341;293,26;01/04/2024;266,6;22/02/2024;-39;-0,000706583
AO_GRUM;7CXXRP;SoReSa S.p.A. - Societ Regionale per la Sanit;4786681215;01/02/2024;01/02/2024;11401090688;1900015805;1504,54;01/04/2024;1367,76;22/02/2024;-39;-0,00362504
AO_GRUM;7CXXRP;SoReSa S.p.A. - Societ Regionale per la Sanit;4786681215;01/02/2024;01/02/2024;11401093495;1900011546;71,5;01/04/2024;65;22/02/2024;-39;-0,000172273
AO_GRUM;7CXXRP;SoReSa S.p.A. - Societ Regionale per la Sanit;4786681215;01/02/2024;01/02/2024;11401093540;1900011694;1600,9;01/04/2024;1455,36;22/02/2024;-39;-0,003857211
AO_GRUM;7CXXRP;SoReSa S.p.A. - Societ Regionale per la Sanit;4786681215;01/02/2024;01/02/2024;11401095150;1900010903;146,67;01/04/2024;133,34;22/02/2024;-39;-0,000353397
AO_GRUM;7CXXRP;SoReSa S.p.A. - Societ Regionale per la Sanit;4786681215;01/02/2024;01/02/2024;11401097696;1900010904;32,45;01/04/2024;29,5;22/02/2024;-39;-7,82E-05
AO_GRUM;7CXXRP;SoReSa S.p.A. - Societ Regionale per la Sanit;4786681215;01/02/2024;01/02/2024;11401104023;1900016393;6043,07;01/04/2024;5493,7;22/02/2024;-39;-0,014560218
AO_GRUM;7CXXRP;SoReSa S.p.A. - Societ Regionale per la Sanit;4786681215;01/02/2024;01/02/2024;11401104040;1900011442;8250,35;01/04/2024;7500,32;22/02/2024;-39;-0,01987846
AO_GRUM;7CXXRP;SoReSa S.p.A. - Societ Regionale per la Sanit;4786681215;01/02/2024;01/02/2024;11401104043;1900016384;661,65;01/04/2024;601,5;22/02/2024;-39;-0,001594184
AO_GRUM;7CXXRP;SoReSa S.p.A. - Societ Regionale per la Sanit;4786681215;01/02/2024;01/02/2024;11401107583;1900014038;8219,9;01/04/2024;7472,64;22/02/2024;-39;-0,019805098
AO_GRUM;7CXXRP;SANITARIA ORTOPEDIA CARDONE di CARDONE P;CRDPIA44R47A783H;01/02/2024;01/02/2024;11401177450;16/P.A.;158,6;01/04/2024;130;20/03/2024;-12;-0,000106014
AO_GRUM;7CXXRP;SVAS BIOSANA S.p.A.;4720630633;01/02/2024;01/02/2024;11401292420;000972/W;696,01;01/04/2024;570,5;26/02/2024;-35;-0,001356944
AO_GRUM;7CXXRP;CON IL CUORE SOC.COOP.SOCIALE A R.L. O.N.L.U.S.;1668350620;01/02/2024;01/02/2024;11401299052;2;8133,33;01/04/2024;6666,66;12/02/2024;-49;-0,022199476
AO_GRUM;7CXXRP;NAPPA LUIGI Dott.;NPPLGU79S10H703Z;01/02/2024;01/02/2024;11401408315;FPA 2/24;1336;01/04/2024;1336;16/02/2024;-45;-0,004085614
AO_GRUM;7CXXRP;ESTOR SpA;12693140159;01/02/2024;01/02/2024;11401809883;10293/A;4202,64;01/04/2024;4041;26/02/2024;-35;-0,00961159
AO_GRUM;7CXXRP;Getinge Italia S.r.l.;3992220966;01/02/2024;01/02/2024;11401981547;3059177496;1537,2;01/04/2024;1260;12/02/2024;-49;-0,004195705
AO_GRUM;7CXXRP;SELC MEDICAL TECHNOLOGY SRL;2571210349;01/02/2024;01/02/2024;11402626214;3;45768,91;01/04/2024;37515,5;12/02/2024;-49;-0,12492379
AO_GRUM;7CXXRP;ARPA CAMPANIA;7407530638;01/02/2024;01/02/2024;11403359551;244;958,2;01/04/2024;785,41;27/02/2024;-34;-0,001814737
AO_GRUM;7CXXRP;A. MENARINI DIAGNOSTICS SRL;5688870483;01/02/2024;01/02/2024;11403489936;600341;1683,6;01/04/2024;1380;09/02/2024;-52;-0,004876641
AO_GRUM;7CXXRP;ECOSUMMA SRL;5529750639;01/02/2024;01/02/2024;11403845592;76;12983;01/04/2024;10641,8;12/02/2024;-49;-0,035436393
AO_GRUM;7CXXRP;ECOSUMMA SRL;5529750639;01/02/2024;01/02/2024;11403880621;75;2016,12;01/04/2024;1652,56;14/02/2024;-47;-0,005278292
AO_GRUM;7CXXRP;ECOSUMMA SRL;5529750639;01/02/2024;01/02/2024;11403887846;74;59432,54;01/04/2024;48715,2;12/02/2024;-49;-0,162217948
AO_GRUM;7CXXRP;Siemens Healthcare S.r.l.;4785851009;01/02/2024;01/02/2024;11404688042;9011484879;3904;01/04/2024;3200;05/02/2024;-56;-0,01217801
AO_GRUM;7CXXRP;VYGON ITALIA S.r.l.;2173550282;01/02/2024;01/02/2024;11405215709;IT00124V0002172;2391,2;01/04/2024;1960;09/02/2024;-52;-0,006926243
AO_GRUM;7CXXRP;ABBOTT S.R.L.;76670595;01/02/2024;01/02/2024;11405422045;S24F004224;158,4;01/04/2024;144;26/02/2024;-35;-0,000342507
AO_GRUM;7CXXRP;SANIMEDICAL S.R.L.;3472250632;01/02/2024;01/02/2024;11405825565;58/PA;1794;01/04/2024;1725;06/02/2024;-55;-0,006447482
AO_GRUM;7CXXRP;TAU MEDICA S.R.L.;1282550555;01/02/2024;01/02/2024;11406939802;104/T24;571,88;01/04/2024;468,75;21/02/2024;-40;-0,001274206
AO_GRUM;7CXXRP;Cordis Italy S.R.L.;11819500965;01/02/2024;01/02/2024;11407920546;3905029152;1207,8;01/04/2024;990;26/02/2024;-35;-0,002354732
AO_GRUM;7CXXRP;Medtronic Italia S.p.A.;9238800156;01/02/2024;01/02/2024;11408004215;1210042140;35963,2;01/04/2024;34580;28/02/2024;-33;-0,077549189
AO_GRUM;7CXXRP;Siemens Healthcare S.r.l.;4785851009;01/02/2024;01/02/2024;11408057871;9011475393;35634,16;01/04/2024;29208,33;09/02/2024;-52;-0,103216328
AO_GRUM;7CXXRP;E.JANACH SRL;1557980131;01/02/2024;01/02/2024;11408236070;51;2415,6;01/04/2024;1980;05/02/2024;-56;-0,007535144
AO_GRUM;7CXXRP;Johnson & Johnson Medical Spa;8082461008;01/02/2024;01/02/2024;11408353234;24025202;164,7;01/04/2024;135;21/03/2024;-11;-0,000100917
AO_GRUM;7CXXRP;Teleflex Medical S.r.l.;6324460150;02/02/2024;02/02/2024;11408976913;2243009429;181,13;02/04/2024;172,5;28/02/2024;-34;-0,000398572
AO_GRUM;7CXXRP;TECNO-ECO S.R.L.;1162210627;02/02/2024;02/02/2024;11410532277;E000001;1967,31;02/04/2024;1612,55;12/02/2024;-50;-0,005479255
AO_GRUM;7CXXRP;GRAFICHE IUORIO S.N.C. DI IUORIO ANTONELLO & C.;1329190621;02/02/2024;02/02/2024;11410545450;12/PA;2135;02/04/2024;1750;12/02/2024;-50;-0,005946294
AO_GRUM;7CXXRP;VISCIANO IVO;VSCVIO69S28A783U;02/02/2024;02/02/2024;11411010163;2/PA;1575,9;02/04/2024;1575,9;16/02/2024;-46;-0,004926345
AO_GRUM;7CXXRP;GRAFICHE IUORIO S.N.C. DI IUORIO ANTONELLO & C.;1329190621;02/02/2024;02/02/2024;11411147305;13/PA;195,2;02/04/2024;160;09/02/2024;-53;-0,000576281
AO_GRUM;7CXXRP;GRAFICHE IUORIO S.N.C. DI IUORIO ANTONELLO & C.;1329190621;02/02/2024;02/02/2024;11411160766;14/PA;518,5;02/04/2024;425;09/02/2024;-53;-0,001530746
AO_GRUM;7CXXRP;GRAFICHE IUORIO S.N.C. DI IUORIO ANTONELLO & C.;1329190621;02/02/2024;02/02/2024;11411169696;15/PA;146,4;02/04/2024;120;09/02/2024;-53;-0,000432211
AO_GRUM;7CXXRP;GRAFICHE IUORIO S.N.C. DI IUORIO ANTONELLO & C.;1329190621;02/02/2024;02/02/2024;11411501240;16/PA;549;02/04/2024;450;09/02/2024;-53;-0,00162079
AO_GRUM;7CXXRP;LAVANDERIA D'ALESSIO S.R.L.;1510000613;02/02/2024;02/02/2024;11412028618;2/PA;678,94;02/04/2024;556,51;21/02/2024;-41;-0,001550584
AO_GRUM;7CXXRP;LAVANDERIA D'ALESSIO S.R.L.;1510000613;02/02/2024;02/02/2024;11412051897;31/PA;54334,01;02/04/2024;44536,07;21/02/2024;-41;-0,124089227
AO_GRUM;7CXXRP;LAVANDERIA D'ALESSIO S.R.L.;1510000613;02/02/2024;02/02/2024;11412052912;32/PA;4835,73;02/04/2024;3963,71;21/02/2024;-41;-0,011043941
AO_GRUM;7CXXRP;Medtronic Italia S.p.A.;9238800156;02/02/2024;02/02/2024;11415996083;1210042848;364;02/04/2024;350;28/02/2024;-34;-0,000808696
AO_GRUM;7CXXRP;Medtronic Italia S.p.A.;9238800156;02/02/2024;02/02/2024;11415997767;1210042843;530,55;02/04/2024;510,14;28/02/2024;-34;-0,001178709
AO_GRUM;7CXXRP;Medtronic Italia S.p.A.;9238800156;02/02/2024;02/02/2024;11415998932;1210042851;364;02/04/2024;350;28/02/2024;-34;-0,000808696
AO_GRUM;7CXXRP;Medtronic Italia S.p.A.;9238800156;02/02/2024;02/02/2024;11416000088;1210042845;530,55;02/04/2024;510,14;28/02/2024;-34;-0,001178709
AO_GRUM;7CXXRP;Medtronic Italia S.p.A.;9238800156;02/02/2024;02/02/2024;11416000154;1210042849;1891,97;02/04/2024;1819,2;28/02/2024;-34;-0,004203371
AO_GRUM;7CXXRP;Medtronic Italia S.p.A.;9238800156;02/02/2024;02/02/2024;11416000191;1210042844;530,55;02/04/2024;510,14;28/02/2024;-34;-0,001178709
AO_GRUM;7CXXRP;Medtronic Italia S.p.A.;9238800156;02/02/2024;02/02/2024;11416001176;1210042846;530,55;02/04/2024;510,14;28/02/2024;-34;-0,001178709
AO_GRUM;7CXXRP;Medtronic Italia S.p.A.;9238800156;02/02/2024;02/02/2024;11416001200;1210042847;530,55;02/04/2024;510,14;28/02/2024;-34;-0,001178709
AO_GRUM;7CXXRP;Medtronic Italia S.p.A.;9238800156;02/02/2024;02/02/2024;11416001229;1210042853;364;02/04/2024;350;28/02/2024;-34;-0,000808696
AO_GRUM;7CXXRP;Medtronic Italia S.p.A.;9238800156;02/02/2024;02/02/2024;11416002412;1210042850;1891,97;02/04/2024;1819,2;28/02/2024;-34;-0,004203371
AO_GRUM;7CXXRP;Medtronic Italia S.p.A.;9238800156;02/02/2024;02/02/2024;11416003760;1210042852;1891,97;02/04/2024;1819,2;28/02/2024;-34;-0,004203371
AO_GRUM;7CXXRP;BECTON DICKINSON ITALIA SPA;803890151;02/02/2024;02/02/2024;11416478019;242007526;93,94;02/04/2024;77;26/02/2024;-36;-0,000188379
AO_GRUM;7CXXRP;Medtronic Italia S.p.A.;9238800156;02/02/2024;02/02/2024;11416774031;1210043344;2454,4;02/04/2024;2360;28/02/2024;-34;-0,005452922
AO_GRUM;7CXXRP;Medtronic Italia S.p.A.;9238800156;02/02/2024;02/02/2024;11416776945;1210043346;1043,1;02/04/2024;855;28/02/2024;-34;-0,001975529
AO_GRUM;7CXXRP;Medtronic Italia S.p.A.;9238800156;02/02/2024;02/02/2024;11416781450;1210043349;347,7;02/04/2024;285;28/02/2024;-34;-0,00065851
AO_GRUM;7CXXRP;Abbott Medical Italia S.r.l.;11264670156;02/02/2024;02/02/2024;11416952792;2024/7500007785;347,7;02/04/2024;285;28/02/2024;-34;-0,00065851
AO_GRUM;7CXXRP;Abbott Medical Italia S.r.l.;11264670156;02/02/2024;02/02/2024;11416954201;2024/7500007783;345,28;02/04/2024;332;28/02/2024;-34;-0,000767106
AO_GRUM;7CXXRP;Abbott Medical Italia S.r.l.;11264670156;02/02/2024;02/02/2024;11416954211;2024/7500007784;345,28;02/04/2024;332;28/02/2024;-34;-0,000767106
AO_GRUM;7CXXRP;SoReSa S.p.A. - Societ Regionale per la Sanit;4786681215;02/02/2024;02/02/2024;11417018128;1900017815;3794,31;02/04/2024;3449,37;28/03/2024;-5;-0,001172055
AO_GRUM;7CXXRP;SoReSa S.p.A. - Societ Regionale per la Sanit;4786681215;02/02/2024;02/02/2024;11417018179;1900017830;4353,39;02/04/2024;3957,63;28/03/2024;-5;-0,001344756
AO_GRUM;7CXXRP;SoReSa S.p.A. - Societ Regionale per la Sanit;4786681215;02/02/2024;02/02/2024;11417019755;1900017884;131,25;02/04/2024;119,32;28/03/2024;-5;-4,05E-05
AO_GRUM;7CXXRP;SoReSa S.p.A. - Societ Regionale per la Sanit;4786681215;02/02/2024;02/02/2024;11417019800;1900017879;296,91;02/04/2024;269,92;28/03/2024;-5;-9,17E-05
AO_GRUM;7CXXRP;SoReSa S.p.A. - Societ Regionale per la Sanit;4786681215;02/02/2024;02/02/2024;11417040572;1900020134;10985,48;02/04/2024;9986,8;28/03/2024;-5;-0,003393397
AO_GRUM;7CXXRP;SoReSa S.p.A. - Societ Regionale per la Sanit;4786681215;02/02/2024;02/02/2024;11417040600;1900020161;752,27;02/04/2024;683,88;22/02/2024;-40;-0,001858995
AO_GRUM;7CXXRP;SoReSa S.p.A. - Societ Regionale per la Sanit;4786681215;02/02/2024;02/02/2024;11417041138;1900020166;778,58;02/04/2024;707,8;22/02/2024;-40;-0,001924017
AO_GRUM;7CXXRP;SoReSa S.p.A. - Societ Regionale per la Sanit;4786681215;02/02/2024;02/02/2024;11417041679;1900017928;25,26;02/04/2024;22,96;28/03/2024;-5;-7,80E-06
AO_GRUM;7CXXRP;SoReSa S.p.A. - Societ Regionale per la Sanit;4786681215;02/02/2024;02/02/2024;11417041724;1900017927;183,41;02/04/2024;166,74;28/03/2024;-5;-5,67E-05
AO_GRUM;7CXXRP;SoReSa S.p.A. - Societ Regionale per la Sanit;4786681215;02/02/2024;02/02/2024;11417042082;1900017968;55104,89;02/04/2024;50095,35;28/03/2024;-5;-0,017021811
AO_GRUM;7CXXRP;SoReSa S.p.A. - Societ Regionale per la Sanit;4786681215;02/02/2024;02/02/2024;11417042186;1900017959;3660,99;02/04/2024;3328,17;28/03/2024;-5;-0,001130873
AO_GRUM;7CXXRP;SoReSa S.p.A. - Societ Regionale per la Sanit;4786681215;02/02/2024;02/02/2024;11417042197;1900017980;6271,76;02/04/2024;5701,6;28/03/2024;-5;-0,001937337
AO_GRUM;7CXXRP;SoReSa S.p.A. - Societ Regionale per la Sanit;4786681215;02/02/2024;02/02/2024;11417042321;1900017973;18,48;02/04/2024;16,8;28/03/2024;-5;-5,71E-06
